﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
132,1321188,1ST SEP ID AB       ,88342,,,,,88342,,,,,88342,,,,,88342,,,,,312,312,312,132,256.47,,A,None,10/1/2022,12/31/9999,Lab
131,1314328,5-HIAA              ,83497,,,,,83497,,,,,83497,,,,,83497,,,,,301,301,301,131,361.53,,A,None,10/1/2022,12/31/9999,Lab
122,1221363,AA-CA 8%/D10W 1000ML,,,,,,,,,,,,,,,,,,,,,0258,0258,0258,122,394.92,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221364,AA-CA 8%/D10W 2000ML,,,,,,,,,,,,,,,,,,,,,0258,0258,0258,122,674.17,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1220194,AA425D10LYTES 2000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,1032.06,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221071,AA425D10WLYTES 1000 ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,318.97,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221197,AA425D5 W/LYTES 1000,,,,,,,,,,,,,,,,,,,,,258,258,258,122,298.36,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221159,AA5 D25W-LYTES-CA 2L,,,,,,,,,,,,,,,,,,,,,258,258,258,122,568.56,,A,None,10/1/2022,12/31/9999,Pharmacy
122,1221217,AA5/D15 LYTES 2000ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,605.10,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217354,ACET/CODEI 300/30 TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,17.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217356,ACET/CODEINE 120-12 ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.69,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210603,ACETAM 80MG/.8ML .8M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.54,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212192,ACETAMINO 10MG INJ  ,J0131,,,,,J0131,,,,,J0131,,,,,J0131,,,,,250,636,636,121,2.74,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216946,ACETAMINO 120MG SUPP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,2.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216947,ACETAMINOPHEN 325MG ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216944,ACETAMINOPHEN 325MGS,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216948,ACETAMINOPHEN 650MGS,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.96,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316714,ACETAMINOPHEN QT    ,80143,,,,,80143,,,,,80143,,,,,80143,,,,,0301,0301,0301,131,195.70,,A,None,10/1/2022,12/31/9999,Lab
121,1216950,ACETAZOLAMIDE 250MG ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,3.61,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218901,ACETIC AC 2%OTIC 15M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,357.41,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314098,ACETON-KETON SERM QL,82009,,,,,82009,,,,,82009,,,,,82009,,,,,301,301,301,131,86.52,,A,None,10/1/2022,12/31/9999,Lab
131,1316359,ACETON-KETON SERM QT,82010,,,,,82010,,,,,82010,,,,,82010,,,,,301,301,301,131,86.52,,A,None,10/1/2022,12/31/9999,Lab
121,1211109,ACETYLCYS 20%INH 30M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,112.27,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219165,ACIDOPHILUS/BULG CHW,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.15,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219658,ACTIVAT CHAR PELL25G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,55.62,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212201,ACTYLCYSTN INJ 100MG,J0132,,,,,J0132,,,,,J0132,,,,,J0132,,,,,250,636,636,121,22.66,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216958,ACYCLOVIR 200MG CAP ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.54,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210211,ACYCLOVIR 5MG INJ   ,J0133,,,,,J0133,,,,,J0133,,,,,J0133,,,,,250,636,636,121,10.09,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314102,ACYLCARNITINES QUANT,82017,,,,,82017,,,,,82017,,,,,82017,,,,,301,301,301,131,328.57,,A,None,10/1/2022,12/31/9999,Lab
116,1160131,AD PROCEDURE GI LV 1,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,116,3500.25,,A,None,10/1/2022,12/31/9999,Surgical Services
116,1160132,AD PROCEDURE GI LV 2,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,116,5248.62,,A,None,10/1/2022,12/31/9999,Surgical Services
116,1160133,AD PROCEDURE GI LV 3,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,116,6997.00,,A,None,10/1/2022,12/31/9999,Surgical Services
116,1160134,AD PROCEDURE GI LV 4,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,750,750,750,116,8747.12,,A,None,10/1/2022,12/31/9999,Surgical Services
111,1110821,AD PROCEDURE OR LV 1,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,3152.01,,A,None,10/1/2022,12/31/9999,Surgical Services
111,1110822,AD PROCEDURE OR LV 2,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,3945.11,,A,None,10/1/2022,12/31/9999,Surgical Services
111,1110823,AD PROCEDURE OR LV 3,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,4924.02,,A,None,10/1/2022,12/31/9999,Surgical Services
111,1110824,AD PROCEDURE OR LV 4,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,6163.52,,A,None,10/1/2022,12/31/9999,Surgical Services
111,1110825,AD PROCEDURE OR LV 5,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,7701.00,,A,None,10/1/2022,12/31/9999,Surgical Services
111,1110826,AD PROCEDURE OR LV 6,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,111,9010.75,,A,None,10/1/2022,12/31/9999,Surgical Services
121,1214003,ADENOSINE 1MG INJ   ,J0153,,,,,J0153,,,,,J0153,,,,,J0153,,,,,250,636,636,121,27.81,,A,None,10/1/2022,12/31/9999,Pharmacy
152,1523160,ADM COV2 VAC (M) 1ST,0011A,,,,,0011A,,,,,0011A,,,,,0011A,,,,,0771,0771,0771,152,30.90,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1523161,ADM COV2 VAC (M) 2ND,0012A,,,,,0012A,,,,,0012A,,,,,0012A,,,,,0771,0771,0771,152,30.90,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1523157,ADM COV2 VAC (P) 1ST,0001A,,,,,0001A,,,,,0001A,,,,,0001A,,,,,0771,0771,0771,152,30.90,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1523159,ADM COV2 VAC (P) 2ND,0002A,,,,,0002A,,,,,0002A,,,,,0002A,,,,,0771,0771,0771,152,30.90,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1523163,ADM IV INF CASI IMDV,M0243,,,,,M0243,,,,,M0243,,,,,M0243,,,,,0771,0771,0771,152,637.78,,A,None,10/1/2022,12/31/9999,Inhouse Services
191,1913279,ADM IV INF CASI IMDV,M0243,,,,,M0243,,,,,M0243,,,,,M0243,,,,,0771,0771,0771,191,637.78,,A,None,10/1/2022,12/31/9999,Emergency Services
191,1913280,ADM IV INFUS BAMLANI,M0239,,,,,M0239,,,,,M0239,,,,,M0239,,,,,0771,0771,0771,191,619.20,,I,None,12/18/2020,1/1/2022,Emergency Services
152,1523156,ADM IV INFUS BAMLANI,M0239,,,,,M0239,,,,,M0239,,,,,M0239,,,,,0771,0771,0771,152,619.20,,I,None,12/18/2020,1/1/2022,Inhouse Services
121,1212498,ADRENL/EPINEP 0.1MG ,J0171,,,,,J0171,,,,,J0171,,,,,J0171,,,,,250,636,636,121,19.57,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214534,ADRENL/EPINEP 0.1MG ,J0171,,,,,J0171,,,,,J0171,,,,,J0171,,,,,250,636,636,121,6.08,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212118,ADRENL/EPINEP 0.1MG ,J0171,,,,,J0171,,,,,J0171,,,,,J0171,,,,,250,636,636,121,5.87,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314103,ADRENOCORT ACTH     ,82024,,,,,82024,,,,,82024,,,,,82024,,,,,301,301,301,131,798.25,,A,None,10/1/2022,12/31/9999,Lab
131,1314125,AFP SERUM           ,82105,,,,,82105,,,,,82105,,,,,82105,,,,,301,301,301,131,334.75,,A,None,10/1/2022,12/31/9999,Lab
131,1315155,AFP-L3 AND TOTL AFP ,82107,,,,,82107,,,,,82107,,,,,82107,,,,,301,301,301,131,331.66,,A,None,10/1/2022,12/31/9999,Lab
131,1314939,"AG DETEC NOS,EIA MUL",87449,,,,,87449,,,,,87449,,,,,87449,,,,,306,306,306,131,70.04,,A,None,10/1/2022,12/31/9999,Lab
131,1315019,AGENT NOS ASSAY W-OP,87899,,,,,87899,,,,,87899,,,,,87899,,,,,306,306,306,131,70.04,,A,None,10/1/2022,12/31/9999,Lab
121,1212933,AL400-MG400-SIM40/5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.65,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314132,ALA DELTA           ,82135,,,,,82135,,,,,82135,,,,,82135,,,,,301,301,301,131,162.74,,A,None,10/1/2022,12/31/9999,Lab
121,7212085,ALBUMIN 25% 50ML IV ,P9047,,,,,P9047,,,,,P9047,,,,,P9047,,,,,250,636,636,121,69.30,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314106,ALBUMIN FLUID       ,82042,,,,,82042,,,,,82042,,,,,82042,,,,,301,301,301,131,65.92,,A,None,10/1/2022,12/31/9999,Lab
131,1314105,ALBUMIN SERUM       ,82040,,,,,82040,,,,,82040,,,,,82040,,,,,301,301,301,131,170.98,,A,None,10/1/2022,12/31/9999,Lab
121,7210024,ALBUTER .083%INH 3ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.60,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210092,ALBUTEROL 1.25/3ML  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,12.36,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216962,ALBUTEROL 2MG/5ML 5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,15.45,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219168,ALBUTEROL 90MCG 18GM,,,,,,,,,,,,,,,,,,,,,250,637,250,121,91.25,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210161,ALBUTEROL 90MCG 8.5G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,161.71,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316670,ALC BIOMRKS MS 1-2  ,80321,,,,,80321,,,,,80321,,,,,80321,,,,,301,301,301,131,271.92,,A,None,10/1/2022,12/31/9999,Lab
131,1316611,ALCOHOLS MS         ,80320,,,,,80320,,,,,80320,,,,,80320,,,,,301,301,301,131,5.36,,A,None,10/1/2022,12/31/9999,Lab
131,1314120,ALDOLASE            ,82085,,,,,82085,,,,,82085,,,,,82085,,,,,301,301,301,131,375.95,,A,None,10/1/2022,12/31/9999,Lab
131,1314121,ALDOSTERONE         ,82088,,,,,82088,,,,,82088,,,,,82088,,,,,301,301,301,131,712.76,,A,None,10/1/2022,12/31/9999,Lab
131,1314122,ALKALOIDS NOS MS    ,80323,,,,,80323,,,,,80323,,,,,80323,,,,,301,301,301,131,148.32,,A,None,10/1/2022,12/31/9999,Lab
131,1319813,ALLERGEN 15         ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1318095,ALLERGEN 7          ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,,P,A,None,1/1/2020,12/31/9999,Lab
131,1314562,ALLERGEN IGE QUANT  ,86003,,,,,86003,,,,,86003,,,,,86003,,,,,302,302,302,131,121.54,,A,None,10/1/2022,12/31/9999,Lab
131,1316348,ALLERGEN IGG QT     ,86001,,,,,86001,,,,,86001,,,,,86001,,,,,302,302,302,131,81.37,,A,None,10/1/2022,12/31/9999,Lab
131,1316709,ALLG SPEC IGE REC EA,86008,,,,,86008,,,,,86008,,,,,86008,,,,,302,302,302,131,92.70,,A,None,10/1/2022,12/31/9999,Lab
121,1216966,ALLOPURINOL 100MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.33,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314124,ALPHA 1-ANTITRYP PHE,82104,,,,,82104,,,,,82104,,,,,82104,,,,,301,301,301,131,66.95,,A,None,10/1/2022,12/31/9999,Lab
131,1314123,ALPHA 1-ANTITRYP TOT,82103,,,,,82103,,,,,82103,,,,,82103,,,,,301,301,301,131,284.28,,A,None,10/1/2022,12/31/9999,Lab
121,1216969,ALPRAZOLAM 0.25MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.58,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210027,ALTEPLASE RECOM 1MG ,J2997,,,,,J2997,,,,,J2997,,,,,J2997,,,,,250,636,636,121,1006.31,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210148,ALTEPLASE RECOM 1MG ,J2997,,,,,J2997,,,,,J2997,,,,,J2997,,,,,250,636,636,121,293.55,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216973,AMANTADINE 100MG CAP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.18,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1315863,AMIKACIN            ,80150,,,,,80150,,,,,80150,,,,,80150,,,,,301,301,301,131,189.52,,A,None,10/1/2022,12/31/9999,Lab
122,1221074,AMINO ACID 10% 500ML,,,,,,,,,,,,,,,,,,,,,258,258,258,122,165.83,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314133,AMINO ACID QUAN 2-5 ,82136,,,,,82136,,,,,82136,,,,,82136,,,,,301,301,301,131,100.94,,A,None,10/1/2022,12/31/9999,Lab
131,1314134,AMINO ACID QUAN 6+  ,82139,,,,,82139,,,,,82139,,,,,82139,,,,,301,301,301,131,875.50,,A,None,10/1/2022,12/31/9999,Lab
131,1314131,AMINO ACID SING QUAN,82131,,,,,82131,,,,,82131,,,,,82131,,,,,301,301,301,131,180.25,,A,None,10/1/2022,12/31/9999,Lab
121,7210227,AMINOCAP ACID 250MG ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,52.53,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210162,AMINOCAP ACID 5GM IJ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,52.53,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211938,AMINOPHYLL 250MG INJ,J0280,,,,,J0280,,,,,J0280,,,,,J0280,,,,,250,636,636,121,41.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210031,AMIODARONE 200MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,19.57,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212124,AMIODARONE 30MG INJ ,J0282,,,,,J0282,,,,,J0282,,,,,J0282,,,,,250,636,636,121,45.32,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212270,AMIODARONE 30MG INJ ,J0282,,,,,J0282,,,,,J0282,,,,,J0282,,,,,250,636,636,121,28.52,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216981,AMITRIPTYLINE 10MG T,,,,,,,,,,,,,,,,,,,,,250,637,250,121,17.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216980,AMITRIPTYLINE 25MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,17.51,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212202,AMKCN SULF INJ 100MG,J0278,,,,,J0278,,,,,J0278,,,,,J0278,,,,,250,636,636,121,37.08,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216983,AMLODIPINE 5MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.49,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216986,AMMON LAC12%LOT 225G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,38.11,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314135,AMMONIA             ,82140,,,,,82140,,,,,82140,,,,,82140,,,,,301,301,301,131,355.35,,A,None,10/1/2022,12/31/9999,Lab
121,1216984,AMMONIA AROMATIC INH,,,,,,,,,,,,,,,,,,,,,250,250,250,121,23.69,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210906,AMOX 125MG/5ML 80ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,36.05,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210596,AMOX 250MG/5ML 5MLUD,,,,,,,,,,,,,,,,,,,,,250,637,250,121,31.36,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210281,AMOX 250MG/5ML 80ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,52.53,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216988,AMOX250/CLAV62.5 5ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,200.02,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216018,AMOX250/CLAV62.5 75,,,,,,,,,,,,,,,,,,,,,0250,0637,0250,121,200.02,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216990,AMOX500-KCLAV125MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,33.99,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216991,AMOX875-CLAV125MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,31.93,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216993,AMOXICILLIN 250MG CP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,17.51,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316673,AMPHETAMINES MS 1-2 ,80324,,,,,80324,,,,,80324,,,,,80324,,,,,301,301,301,131,312.09,,A,None,10/1/2022,12/31/9999,Lab
131,1316675,AMPHETAMINES MS 5 PL,80326,,,,,80326,,,,,80326,,,,,80326,,,,,301,301,301,131,5.36,,A,None,10/1/2022,12/31/9999,Lab
121,7211825,AMPHOTER B LIPO 10MG,J0289,,,,,J0289,,,,,J0289,,,,,J0289,,,,,250,636,636,121,209.91,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210236,AMPICILLIN 500MG INJ,J0290,,,,,J0290,,,,,J0290,,,,,J0290,,,,,250,636,636,121,35.02,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210237,AMPICILLIN 500MG INJ,J0290,,,,,J0290,,,,,J0290,,,,,J0290,,,,,250,636,636,121,31.93,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210188,AMPICILLIN/SUB 1.5GM,J0295,,,,,J0295,,,,,J0295,,,,,J0295,,,,,250,636,636,121,154.50,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314138,AMYLASE             ,82150,,,,,82150,,,,,82150,,,,,82150,,,,,301,301,301,131,208.06,,A,None,10/1/2022,12/31/9999,Lab
131,1314567,ANA                 ,86038,,,,,86038,,,,,86038,,,,,86038,,,,,302,302,302,131,259.56,,A,None,10/1/2022,12/31/9999,Lab
131,1319510,ANA PANEL COMP      ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1314568,"ANA,TITER           ",86039,,,,,86039,,,,,86039,,,,,86039,,,,,302,302,302,131,134.93,,A,None,10/1/2022,12/31/9999,Lab
131,1316676,ANABOLC STRD MS 1-2 ,80327,,,,,80327,,,,,80327,,,,,80327,,,,,301,301,301,131,326.51,,A,None,10/1/2022,12/31/9999,Lab
131,1316677,ANABOLC STRD MS 3 PL,80328,,,,,80328,,,,,80328,,,,,80328,,,,,301,301,301,131,359.47,,A,None,10/1/2022,12/31/9999,Lab
131,1316679,ANALGS NON OP MS 3-5,80330,,,,,80330,,,,,80330,,,,,80330,,,,,301,301,301,131,5.36,,A,None,10/1/2022,12/31/9999,Lab
141,1414001,ANCHOR/SCRW LEVEL 1 ,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,113.30,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414010,ANCHOR/SCRW LEVEL 10,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,6274.76,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414011,ANCHOR/SCRW LEVEL 11,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,5261.24,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414012,ANCHOR/SCRW LEVEL 12,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,1257.63,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414014,ANCHOR/SCRW LEVEL 14,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,14856.72,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414015,ANCHOR/SCRW LEVEL 15,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,1641.82,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414016,ANCHOR/SCRW LEVEL 16,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,2063.09,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414017,ANCHOR/SCRW LEVEL 17,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,2580.15,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414002,ANCHOR/SCRW LEVEL 2 ,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,167.89,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414004,ANCHOR/SCRW LEVEL 4 ,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,556.20,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414005,ANCHOR/SCRW LEVEL 5 ,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,1005.28,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414006,ANCHOR/SCRW LEVEL 6 ,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,1496.59,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414007,ANCHOR/SCRW LEVEL 7 ,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,1376.08,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414008,ANCHOR/SCRW LEVEL 8 ,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,1067.08,,A,None,10/1/2022,12/31/9999,Central Supply
141,1414009,ANCHOR/SCRW LEVEL 9 ,C1713,,,,,C1713,,,,,C1713,,,,,C1713,,,,,278,278,278,141,1232.91,,A,None,10/1/2022,12/31/9999,Central Supply
131,1314140,ANDROSTENEDIONE     ,82157,,,,,82157,,,,,82157,,,,,82157,,,,,301,301,301,131,405.82,,A,None,10/1/2022,12/31/9999,Lab
113,1131121,ANES LV 1 EA ADD MIN,,,,,,,,,,,,,,,,,,,,,370,370,370,113,7.83,,A,None,10/1/2022,12/31/9999,Surgical Services
113,1131111,ANES LV 1 INI 15 MIN,,,,,,,,,,,,,,,,,,,,,370,370,370,113,364.62,,A,None,10/1/2022,12/31/9999,Surgical Services
113,1131122,ANES LV 2 EA ADD MIN,,,,,,,,,,,,,,,,,,,,,370,370,370,113,10.30,,A,None,10/1/2022,12/31/9999,Surgical Services
113,1131112,ANES LV 2 INI 15 MIN,,,,,,,,,,,,,,,,,,,,,370,370,370,113,544.87,,A,None,10/1/2022,12/31/9999,Surgical Services
113,1131123,ANES LV 3 EA ADD MIN,,,,,,,,,,,,,,,,,,,,,370,370,370,113,15.45,,A,None,10/1/2022,12/31/9999,Surgical Services
113,1131113,ANES LV 3 INI 15 MIN,,,,,,,,,,,,,,,,,,,,,370,370,370,113,724.09,,A,None,10/1/2022,12/31/9999,Surgical Services
113,1131124,ANES LV 4 EA ADD MIN,,,,,,,,,,,,,,,,,,,,,370,370,370,113,18.54,,A,None,10/1/2022,12/31/9999,Surgical Services
113,1131114,ANES LV 4 INI 15 MIN,,,,,,,,,,,,,,,,,,,,,370,370,370,113,904.34,,A,None,10/1/2022,12/31/9999,Surgical Services
131,1314143,ANGIOTENSIN CONV ENZ,82164,,,,,82164,,,,,82164,,,,,82164,,,,,301,301,301,131,296.64,,A,None,10/1/2022,12/31/9999,Lab
131,1319115,ANTI PHOSPHOLIPID AB,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1314595,ANTI-ENA            ,86235,,,,,86235,,,,,86235,,,,,86235,,,,,302,302,302,131,236.90,,A,None,10/1/2022,12/31/9999,Lab
131,1314533,"ANTIBODY ELUTION,RBC",86860,,,,,86860,,,,,86860,,,,,86860,,,,,300,300,300,131,80.34,,A,None,10/1/2022,12/31/9999,Lab
131,1314534,"ANTIBODY ID,EA PANEL",86870,,,,,86870,,,,,86870,,,,,86870,,,,,300,300,300,131,424.36,,A,None,10/1/2022,12/31/9999,Lab
131,1314532,"ANTIBODY SCREEN, RBC",86850,,,,,86850,,,,,86850,,,,,86850,,,,,300,300,300,131,174.07,,A,None,10/1/2022,12/31/9999,Lab
131,1316631,ANTIDPRS NOS MS     ,80338,,,,,80338,,,,,80338,,,,,80338,,,,,301,301,301,131,5.36,,A,None,10/1/2022,12/31/9999,Lab
131,1316682,ANTIDPRS SERO MS 3-5,80333,,,,,80333,,,,,80333,,,,,80333,,,,,301,301,301,131,5.36,,A,None,10/1/2022,12/31/9999,Lab
131,1316684,ANTIDPRS TRIC MS 1-2,80335,,,,,80335,,,,,80335,,,,,80335,,,,,301,301,301,131,312.09,,A,None,10/1/2022,12/31/9999,Lab
131,1316686,ANTIDPRS TRIC MS 6PL,80337,,,,,80337,,,,,80337,,,,,80337,,,,,301,301,301,131,5.36,,A,None,10/1/2022,12/31/9999,Lab
131,1316687,ANTIEPILP NOS MS 1-3,80339,,,,,80339,,,,,80339,,,,,80339,,,,,301,301,301,131,161.71,,A,None,10/1/2022,12/31/9999,Lab
131,1316688,ANTIEPILP NOS MS 4-6,80340,,,,,80340,,,,,80340,,,,,80340,,,,,301,301,301,131,5.36,,A,None,10/1/2022,12/31/9999,Lab
131,1316690,ANTIPSYCH NOS MS 1-3,80342,,,,,80342,,,,,80342,,,,,80342,,,,,301,301,301,131,154.50,,A,None,10/1/2022,12/31/9999,Lab
131,1316692,ANTIPSYCH NOS MS 7PL,80344,,,,,80344,,,,,80344,,,,,80344,,,,,301,301,301,131,5.36,,A,None,10/1/2022,12/31/9999,Lab
121,7210026,ANTISPASMODIC ELIXER,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.33,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314780,ANTITHROMBIN IIIACTI,85300,,,,,85300,,,,,85300,,,,,85300,,,,,305,305,305,131,592.25,,A,None,10/1/2022,12/31/9999,Lab
121,1211188,APAP 160MG/5ML 5ML  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,1.65,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1216942,APAP 160MG/5ML 5ML  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,14.42,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219174,APAP 32MG/ML 20.3ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,0.31,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211206,APAP/COD 120-12/5ML ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,12.36,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213038,APIXABAN 2.5MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,44.29,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314144,APOLIPOPROTEIN EACH ,82172,,,,,82172,,,,,82172,,,,,82172,,,,,301,301,301,131,72.10,,A,None,10/1/2022,12/31/9999,Lab
185,1855033,AQU THRP-15 MIN COTA,97113,GO,,,,97113,GO,,,,97113,GO,,,,97113,GO,,,,430,430,430,185,187.46,,A,None,10/1/2022,12/31/9999,Therapies
185,1854948,AQUA THRP-15 MIN OT ,97113,GO,,,,97113,GO,,,,97113,GO,,,,97113,GO,,,,430,430,430,185,187.46,,A,None,10/1/2022,12/31/9999,Therapies
181,1814952,AQUA THRP-15 MIN PT ,97113,GP,,,,97113,GP,,,,97113,GP,,,,97113,GP,,,,420,420,420,181,206.21,,A,None,10/1/2022,12/31/9999,Therapies
181,1815040,AQUA THRP-15 MIN PTA,97113,GP,,,,97113,GP,,,,97113,GP,,,,97113,GP,,,,420,420,420,181,206.21,,A,None,10/1/2022,12/31/9999,Therapies
121,7210622,ARIPIPRAZOLE 5MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.25,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1315878,ARSENIC             ,82175,,,,,82175,,,,,82175,,,,,82175,,,,,301,301,301,131,253.38,,A,None,10/1/2022,12/31/9999,Lab
171,1710903,ARTERIAL PUNCTURE   ,36600,,,,,36600,,,,,36600,,,,,36600,,,,,300,300,300,171,94.76,,A,None,10/1/2022,12/31/9999,Inhouse Services
131,1316429,ARTERIAL PUNCTURE   ,36600,,,,,36600,,,,,36600,,,,,36600,,,,,300,300,300,131,98.88,,A,None,10/1/2022,12/31/9999,Lab
121,1211796,ARTIFIC TEAR OIN3.5G,,,,,,,,,,,,,,,,,,,,,250,250,250,121,8.65,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217743,ARTIFIC TEARS OS15ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,24.72,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217006,ASCORBIC AC 500MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,8.55,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314146,ASCORBIC ACID       ,82180,,,,,82180,,,,,82180,,,,,82180,,,,,301,301,301,131,122.57,,A,None,10/1/2022,12/31/9999,Lab
131,1314569,"ASO,TITER           ",86060,,,,,86060,,,,,86060,,,,,86060,,,,,302,302,302,131,259.56,,A,None,10/1/2022,12/31/9999,Lab
131,1314650,ASPERGILLUS AB      ,86606,,,,,86606,,,,,86606,,,,,86606,,,,,302,302,302,131,134.93,,A,None,10/1/2022,12/31/9999,Lab
121,1217012,ASPI25-DIPYR200 SRCP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,21.63,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217008,ASPIRIN 300MG SUPP  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.33,,A,None,10/1/2022,12/31/9999,Pharmacy